﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
3,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
4,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
5,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
6,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
7,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
8,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
9,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
10,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
11,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
12,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
13,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
14,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
15,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
16,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
17,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
18,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
19,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
20,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
21,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
22,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
23,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
24,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
25,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
26,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
27,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
28,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
29,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
30,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
31,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
37,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
38,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
39,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
40,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
41,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
42,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
43,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
44,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
45,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
46,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
47,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
48,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
49,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
50,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
