﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1889,203
3,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
4,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3376,112
5,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4522,92
6,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5109,80
7,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5864,67
8,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7115,46
9,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8094,41
10,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9498,26
11,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9586,25
12,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
13,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10742,6
