﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,955,The Hound of the Baskervilles,Arthur Conan Doyle,1902,British,english,174-256,59860,122,1962
3,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
4,2255,And Then There Were None,Agatha Christie,1939,British,english,200-300,64312,195,1433
5,435,The Complete Sherlock Holmes,Arthur Conan Doyle,1927,British,english,800-1200,608000,236,1265
6,2298,The Murder of Roger Ackroyd,Agatha Christie,1926,British,english,300-400,58000,263,1169
7,2410,Brighton Rock,Graham Greene,1938,British,english,200-300,67282,278,1121
8,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,365,905
9,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
10,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
11,437,Murder on the Orient Express,Agatha Christie,1934,British,english,200-350,68000,399,843
12,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
13,238,The Secret Agent,Joseph Conrad,1907,British,english,320,105672,460,752
14,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,499,703
15,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,508,688
16,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,562,631
17,2867,The Man Who Was Thursday,G. K. Chesterton,1908,British,english,200-300,58000,596,603
18,5884,The Hollow Man,John Dickson Carr,1935,British,english,varies,,600,600
19,41,The Heart of the Matter,Graham Greene,1948,British,english,200-300,104000,601,598
20,2262,Gaudy Night,Dorothy L Sayers,1935,British,english,400-500,104000,676,537
21,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
22,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,697,527
23,3790,Murder Must Advertise,Dorothy L Sayers,1933,British,english,250-350,104000,719,515
24,3795,The Nine Tailors,Dorothy L Sayers,1934,British,english,300-400,104000,727,512
25,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
26,2682,The Mask of Dimitrios,Eric Ambler,1939,British,english,224-256,87963,749,490
27,223,Riddle of the Sands,Erskine Childers,1903,British,english,200-300,72000,766,483
28,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,811,456
29,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,824,447
30,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,913,410
31,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,955,393
32,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
33,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
34,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
35,6522,The Third Man,Graham Greene,1949,British,english,,30000,1016,371
36,3157,Smilla's Sense of Snow: A Novel,Peter Høeg,1992,Danish,danish,400-500,122000,1045,363
37,4316,The Mysterious Affair at Styles,Agatha Christie,1920,British,english,200-400,58000,1054,357
38,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1116,342
39,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1201,320
40,6487,The Moving Toyshop,Edmund Crispin,1946,British,english,null,,1223,316
41,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1235,314
42,6486,Malice Aforethought,Francis Iles,1931,British,english,300-400,,1250,309
43,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1281,296
44,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1294,293
45,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1304,291
46,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1363,279
47,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
48,6483,The Franchise Affair,Josephine Tey,1948,British,english,300-400,88500,1539,244
49,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1785,216
50,6520,A Bullet In The Ballet,Caryl Brahms &S. J. Simon,1937,British,english,,,1795,214
51,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1819,211
52,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1895,202
53,2325,No Orchids for Miss Blandish,James Hadley Chase,1939,British,english,272,70000,1903,201
54,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1983,190
55,6546,The Four Just Men,Edgar Wallace,1905,British,english,,33868,2027,186
56,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2040,186
57,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2051,183
58,6517,Strong Poison,Dorothy L Sayers,1930,British,english,250-300,75740,2053,183
59,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2065,182
60,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2070,181
61,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2074,181
62,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2079,180
63,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2103,179
64,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2108,178
65,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2150,173
66,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
67,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2214,166
68,11724,The Murder At The Vicarage,Agatha Christie,1930,British,english,,58000,2341,153
69,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2451,144
70,3808,Cause for Alarm,Eric Ambler,1938,British,english,304,,2451,144
71,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2674,140
72,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2944,126
73,13175,Not After Midnight,Daphne du Maurier,1971,British,english,,,3267,114
74,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
75,6217,The Crime At Black Dudley,Margery Allingham,1929,British,english,,67822,3463,108
76,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3734,103
77,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
78,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3791,102
79,6295,The Complete John Silence Stories,Algernon Blackwood,1908,British,english,,,3793,102
80,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
81,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4068,100
82,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
83,13300,Epitaph For A Spy,Eric Ambler,1938,British,english,256-320,,4153,96
84,13342,Whose Body?,Dorothy L Sayers,1923,British,english,200-250,,4153,96
85,13301,Journey Into Fear,Eric Ambler,1940,British,english,200-300,,4153,96
86,13306,The Secret Adversary,Agatha Christie,1922,British,english,310-350,,4153,96
87,13331,The Strange Borders Of Palace Crescent,E Phillips Oppenheim,1934,British,english,,,4153,96
88,13317,The Ministry Of Fear,Graham Greene,1943,British,english,200-300,,4153,96
89,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4366,96
90,10507,The Witness For The Prosecution,Agatha Christie,1925,British,english,,,4479,93
91,5891,Death Of Jezebel,Christianna Brand,1948,British,english,,,4490,93
92,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4497,93
93,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4500,93
94,5897,Trial And Error,Anthony Berkeley,1937,British,english,,,4505,93
95,5899,The Cask,Freeman Wills Crofts,1920,British,english,,,4506,92
96,5900,For Kicks,Dick Francis,1965,British,english,,,4524,92
97,5908,The Red Redmaynes,Eden Phillpotts,1922,British,english,,,4552,92
98,5909,Jumping Jenny,Anthony Berkeley,1933,British,english,,,4553,92
99,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4558,91
100,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4564,91
101,5920,The Abc Murders,Agatha Christie,1936,British,english,250-350,58000,4566,91
102,10522,"Ashenden, Or, The British Agent",W. Somerset Maugham,1928,British,english,,78000,4567,91
103,5922,Someone Like You,Roald Dahl,1953,British,english,250-300,,4570,91
104,6518,"Hamlet, Revenge!",Michael Innes,1937,British,english,,,4575,91
105,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4590,91
106,10529,Clouds Of Witness,Dorothy L Sayers,1926,British,english,,84000,4598,91
107,10531,Shroud For A Nightingale,P. D. James,1971,British,english,256-400,,4603,90
108,6534,Tragedy At Law,Cyril Hare,1942,British,english,,,4609,90
109,10534,Brat Farrar,Josephine Tey,1949,British,english,288-304,70447,4629,90
110,6587,Return Of Sherlock Holmes : Includes,Arthur Conan Doyle,1905,British,english,,104926,4644,90
111,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4674,90
112,6500,A Demon In My View,Ruth Rendell,1976,British,english,224,,4761,89
113,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4788,87
114,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4814,87
115,10508,Rumpole Of The Bailey,John Mortimer,1978,British,english,,,4822,87
116,2257,Busman’s Honeymoon,Dorothy L Sayers,1937,British,english,,104000,4874,85
117,5907,Whip Hand,Dick Francis,1979,British,english,,,4896,84
118,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5040,82
119,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5069,82
120,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5085,81
121,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5152,80
122,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5256,78
123,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5308,78
124,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5329,77
125,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5431,75
126,5928,Past Caring,Robert Goddard,1986,British,english,,,5484,73
127,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5511,72
128,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5519,72
129,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5644,72
130,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5658,71
131,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5705,70
132,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5737,69
133,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6085,65
134,11610,The Human Factor,Graham Greene,1978,British,english,Unknown,90000,6254,62
135,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6311,60
136,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6311,60
137,1570,Felicia's Journey,William Trevor,1994,British,english,,,6541,57
138,1539,Spies,Michael Frayn,2002,British,english,320,,6552,56
139,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6659,53
140,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
141,3023,The Unicorn,Iris Murdoch,1963,British,english,315,,6751,51
