﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
2,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
3,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
4,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2641,141
5,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
6,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3377,112
7,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
8,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
9,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
10,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
11,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5070,82
12,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5335,77
13,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
14,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
15,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
16,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6736,51
17,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7967,42
18,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8098,41
19,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8202,40
20,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
