﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,,1598,237
2,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1923,198
3,6125,Ghana: The Autobiography Of Kwame Nkrumah,Kwame Nkrumah,1957,Ghanaian,english,,,3793,102
4,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3793,102
5,1319,The Masters and the Slaves,Gilberto Freyre,1933,Brazilian,portuguese,,,4153,96
6,6106,In My Father's House,Anthony Appiah,1992,Ghanaian,english,225-250,,5503,73
7,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5523,72
8,6110,Cutting The Rose,Efua Doorkenoo,1994,Ghanaian,english,,,5732,69
9,14835,My Life And The Beautiful Game,Pele,1977,Brazilian,english,200-300,,5812,69
10,11747,Pele: The Autobiography,Pele,2006,Brazilian,english,,,9342,28
11,13923,Interventions,Kofi Annan,2012,Ghanaian,english,384,,9382,27
