﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
2,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
3,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
4,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1742,220
5,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2162,171
6,6126,Native Life In South Africa,Sol Plaatje,1916,South African,english,,150000,3801,102
7,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8749,33
8,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8749,33
9,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9881,21
10,12138,Exiles,James Joyce,1918,Irish,english,,,11011,3
