﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11462,The Malacia Tapestry,Brian W. Aldiss,1976,British,english,256,,4098,99
2,13012,The Time Ships,Stephen Baxter,1995,British,english,544,,5852,68
3,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9089,31
4,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9880,21
5,11425,The Alteration,Kingsley Amis,1976,British,english,208,,9981,20
6,5481,The Separation,Christopher Priest,2002,British,english,350-400,,10496,13
7,5483,Iron Council,China Miéville,2004,British,english,623,168000,10655,9
8,10446,Osama,Lavie Tidhar,2011,British,english,278,,10717,7
9,13014,Aztec Century,Christopher Evans,1993,British,english,,,10877,4
10,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10965,3
11,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11066,2
