﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1108,344
5,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
6,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1324,287
7,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
8,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1877,205
9,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
10,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2396,150
11,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
12,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
13,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
14,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3640,106
15,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
16,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
17,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5521,73
18,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5658,72
19,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5673,71
20,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
21,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
22,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6636,55
23,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6719,53
24,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
25,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
26,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7109,46
27,2186,Hogg,Samuel R. Delany,1995,American,english,,,7138,46
28,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
29,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
30,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
31,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8324,39
32,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8425,37
33,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
34,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8527,36
35,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
36,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
37,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
38,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
39,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8715,33
40,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,9014,32
41,3010,Stories,T. C. Boyle,1998,American,english,624,,9087,31
42,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
43,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
44,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
45,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
46,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
47,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
48,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
49,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10464,15
50,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10493,14
51,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10539,13
52,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10578,12
53,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10578,12
54,12809,Pym,Mat Johnson,2011,American,english,336,,10578,12
55,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
56,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10816,6
57,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10819,6
58,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10885,4
59,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11042,3
