﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,50,Lolita,Vladimir Nabokov,1955,American,english,300-400,112473,7,6062
2,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
3,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
4,69,Pale Fire,Vladimir Nabokov,1962,American,english,200-300,95000,91,2249
5,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000,98,2172
6,72,Portnoy's Complaint,Philip Roth,1969,American,english,200-300,78500,151,1709
7,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
8,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
9,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000,183,1487
10,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
11,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
12,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
13,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
14,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000,237,1280
15,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
16,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
17,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
18,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
19,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
20,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
21,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,379,870
22,189,Main Street,Sinclair Lewis,1920,American,english,450-500,142000,413,817
23,3928,Ada or Ardor,Vladimir Nabokov,1969,American,english,589-624,144000,471,740
24,2924,Breakfast at Tiffany's,Truman Capote,1958,American,english,100-150,26622,477,724
25,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
26,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
27,1403,The Breakfast of Champions,Kurt Vonnegut,1973,American,english,300-400,50000,511,687
28,78,The Recognitions,William Gaddis,1955,American,english,900-956,305000,536,656
29,345,Humboldt's Gift,Saul Bellow,1975,American,english,487,182000,539,654
30,229,Henderson The Rain King,Saul Bellow,1959,American,english,341,104000,565,631
31,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,605,596
32,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
33,2753,The Custom of the Country,Edith Wharton,1913,American,english,300-400,135420,662,548
34,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,683,533
35,3250,Gentlemen Prefer Blondes: The Illuminating Diary of a Professional Lady,Anita Loos,1925,American,english,Approximately 130-270 pages,40000,701,525
36,1139,Mumbo Jumbo,Ishmael Reed,1972,American,english,224,59500,763,485
37,256,The Magnificent Ambersons,Booth Tarkington,1918,American,english,622,104000,909,411
38,84,The Sot-Weed Factor,John Barth,1960,American,english,700-800,212000,914,411
39,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1110,344
40,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1193,324
41,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
42,290,Arrowsmith,Sinclair Lewis,1925,American,english,400-500,138105,1297,294
43,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
44,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1373,278
45,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1396,274
46,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1434,265
47,2872,Blood and Guts in High School,Kathy Acker,1978,American,english,165-180,,1459,260
48,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1500,252
49,2085,JR,William Gaddis,1975,American,english,726,265000,1510,251
50,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1547,244
51,3899,The Graduate, Charles Webb,1963,American,english,272,62000,1576,240
52,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1650,233
53,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1678,228
54,405,"Goodbye, Columbus",Philip Roth,1959,American,english,136-298,31000,1808,214
55,380,World's End,T. C. Boyle,1987,American,english,456,,1833,211
56,2674,The Monkey Wrench Gang,Edward Abbey,1975,American,english,380,95000,1837,211
57,9968,Oreo,Fran Ross,1974,American,english,212,50000,1864,207
58,3033,Mason & Dixon,Thomas Pynchon,1997,American,english,700-800,325000,1881,205
59,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1965,194
60,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1970,193
61,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,2009,189
62,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2054,186
63,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2103,180
64,12774,A Time To Be Born,Dawn Powell,1942,American,english,303,,2108,180
65,4547,Lake Wobegon Days,Garrison Keillor,1985,American,english,320,104000,2313,158
66,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2395,151
67,386,Operation Shylock,Philip Roth,1993,American,english,400,145000,2400,150
68,3545,Erasure,Percival Everett,2001,American,english,265,,2413,149
69,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2414,148
70,3953,The Fan Man,William Kotzwinkle,1974,American,english,178,,2470,144
71,3911,Giles Goat-Boy,John Barth,1966,American,english,710-800,192000,2470,144
72,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2779,136
73,13320,Tourist Season,Carl Hiaasen,1986,American,english,272-480,,2961,126
74,11681,The Breast,Philip Roth,1972,American,english,78-96,,2962,126
75,11685,The Happy Island,Dawn Powell,1938,American,english,,,2962,126
76,9818,The Living End,Stanley Elkin,1979,American,english,117,,3034,124
77,2138,Been Down So Long it Looks Like Up to Me,Richard Fariña,1966,American,english,365,72000,3040,124
78,14620,Letters From The Earth,Mark Twain,1962,American,english,120-160,,3063,123
79,13380,More Die Of Heartbreak,Saul Bellow,1987,American,english,335,,3190,119
80,316,The Reivers,William Faulkner,1962,American,english,305,96000,3222,117
81,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3222,117
82,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3445,109
83,4054,The Midnight Examiner,William Kotzwinkle,1989,American,english,292,,3445,109
84,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
85,11250,Lord Of The Barnyard,Tristan Egolf,1998,American,english,532,,3639,106
86,311,A Fable,William Faulkner,1954,American,english,384,128000,3688,105
87,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
88,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3812,102
89,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4107,99
90,13284,Topper Takes A Trip,Thorne Smith,1932,American,english,,,4168,96
91,13432,Elmer Gantry,Sinclair Lewis,1927,American,english,400-450,,4168,96
92,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4168,96
93,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
94,13120,Tales Of The Jazz Age,F. Scott Fitzgerald,1922,American,english,,,4435,94
95,13123,Tracy's Tiger,William Saroyan,1951,American,english,96,,4435,94
96,4963,Fear and Loathing on the Campaign Trail '72,Hunter S. Thompson,1973,American,english,384,121000,4942,84
97,13246,Slouching Towards Kalamazoo,Peter De Vries,1983,American,english,256,,5058,82
98,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5338,78
99,12787,The Dog Of The South,Charles Portis,1979,American,english,241-261,,5349,77
100,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
101,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
102,2083,The Ticket That Exploded,William S. Burroughs,1962,American,english,224,69922,5660,72
103,13438,Vineland,Thomas Pynchon,1990,American,english,385,,5665,71
104,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5706,70
105,2176,Up,Ronald Sukenick,1968,American,english,,,5747,69
106,2177,Yellow Back Radio Broke-Down,Ishmael Reed,1969,American,english,158-224,,5748,69
107,2084,Take It Or Leave It,Raymond Federman,1976,American,english,,,5756,69
108,2079,The Public Burning,Robert Coover,1977,American,english,544,151000,5841,68
109,2112,The Franchiser,Stanley Elkin,1976,American,english,295,,5876,68
110,13677,Tortilla Flat,John Steinbeck,1935,American,english,200-300,,5928,66
111,12505,The Golden Spur,Dawn Powell,1962,American,english,,,5974,66
112,1098,The Coup,John Updike,1978,American,english,null,,6129,65
113,2182,Mulligan Stew,Gilbert Sorrentino,1979,American,english,450-460,119000,6163,64
114,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6276,62
115,2694,Ray,Barry Hannah,1980,American,english,133,,6401,60
116,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6423,59
117,2097,Entering Fire,Rikki Ducornet,1986,American,english,Unknown,,6524,57
118,647,Morte D'Urban,J. F. Powers,1962,American,english,360,,6530,57
119,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6611,55
120,2178,You Bright and Risen Angels,William T. Vollmann,1987,American,english,635,310000,6613,55
121,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6625,55
122,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
123,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6890,50
124,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6933,49
125,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7096,46
126,2186,Hogg,Samuel R. Delany,1995,American,english,,,7125,46
127,9829,The End Of The Road,John Barth,1958,American,english,200-250,,7191,45
128,9741,It Can't Happen Here,Sinclair Lewis,1935,American,english,400,104000,7191,45
129,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7191,45
130,9762,A Cool Million,Nathanael West,1934,American,english,217,50000,7191,45
131,9765,The Ponder Heart,Eudora Welty,1954,American,english,168,30000,7191,45
132,3009,Water Music,T. C. Boyle,1982,American,english,437,153000,7803,44
133,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7944,42
134,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8108,41
135,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8114,41
136,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8158,41
137,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8310,39
138,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8411,37
139,583,George Mills,Stanley Elkin,1982,American,english,null,,8446,37
140,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8485,36
141,3522,The Essential Dykes to Watch Out For,Alison Bechdel,2008,American,english,392,,8513,36
142,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
143,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8527,35
144,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8595,34
145,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8618,34
146,4919,Oh Pure And Radiant Heart,Lydia Millet,2005,American,english,529,,8701,33
147,14574,The Wicked Pavilion,Dawn Powell,1954,American,english,310-320,,8745,33
148,14406,The Decline And Fall Of Practically Everybody,Will Cuppy,1950,American,english,230-260,,8745,33
149,4944,The Amalgamation Polka,Stephen Wright,2006,American,english,320,,8999,32
150,3010,Stories,T. C. Boyle,1998,American,english,624,,9072,31
151,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9351,28
152,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9376,27
153,3532,Mislaid,Nell Zink,2015,American,english,256,,9451,27
154,12973,The Eye In The Pyramid,"Robert Shea, Robert Anton Wilson",1975,American,english,805 (combined with The Golden Apple for the Illuminatus! Trilogy),,9468,27
155,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9475,27
156,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9562,25
157,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9631,24
158,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9645,24
159,5816,Player Piano,Kurt Vonnegut,1952,American,english,340,80000,9881,21
160,11388,Limbo,Bernard Wolfe,1952,American,english,null,,9895,21
161,11400,Journey Beyond Tomorrow,Robert Sheckley,1962,American,english,,,9895,21
162,11434,The Complete Roderick,John Sladek,1982,American,english,544,,10144,18
163,300,The Late George Apley,John P. Marquand,1937,American,english,354,104000,10157,18
164,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10157,18
165,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10157,18
166,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
167,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
168,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10257,17
169,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10260,17
170,12074,The Skin Of Our Teeth,Thornton Wilder,1942,American,english,,,10397,15
171,12097,You Can't Take It With You,"George S. Kaufman, Moss Hart",1936,American,english,,,10426,15
172,1954,Drop City,T. Coraghessan Boyle,2003,American,english,464,154000,10444,15
173,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10473,14
174,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10519,13
175,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10558,12
176,12809,Pym,Mat Johnson,2011,American,english,336,,10558,12
177,12808,Lightning Rods,Helen DeWitt,2011,American,english,280-320,,10558,12
178,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10586,11
179,12098,Bad Jews,Joshua Harmon,2013,American,english,,,10797,6
180,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10800,6
181,13020,Tik Tok,John Sladek,1983,American,english,249,,10824,5
182,14054,The Netanyahus,Joshua Cohen,2021,American,english,240-300,,10866,4
183,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11023,3
