﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
5,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
6,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
7,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
8,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
10,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1140,335
12,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
13,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
14,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
16,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
17,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
18,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
19,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
20,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2272,161
21,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2636,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2694,139
24,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2894,130
25,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3012,126
28,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3099,120
29,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3437,109
30,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3645,106
31,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3692,105
32,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3770,103
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4042,101
34,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4063,100
35,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4063,100
36,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4117,98
37,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4776,89
38,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4806,87
39,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4875,86
40,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5081,82
41,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5129,80
42,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5177,79
43,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5331,78
44,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5664,71
45,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5693,71
46,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5848,68
47,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6090,66
48,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6237,63
49,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6261,62
50,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6288,61
51,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6499,58
52,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6514,58
53,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6603,55
54,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6633,54
55,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6643,54
56,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6676,53
57,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6698,53
58,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6749,51
59,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6968,48
60,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7061,47
61,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7110,46
62,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7172,45
63,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7198,45
64,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7841,44
65,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7921,43
66,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8229,40
67,9379,1934,Alberto Moravia,1982,Italian,italian,,,8245,39
68,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8313,39
69,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
70,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8444,37
71,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8444,37
72,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
73,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8509,36
74,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9023,32
75,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
76,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9396,27
77,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
78,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9680,24
79,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
80,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10069,19
81,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
82,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
83,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
84,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
85,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10656,10
86,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10801,6
87,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10934,4
