﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
2,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
3,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
4,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
5,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
6,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
7,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7098,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8439,36
10,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8710,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9480,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
13,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10830,5
