﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
5,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,625,577
6,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
7,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,840,439
8,2341,The Children of Men,P. D. James,1992,British,english,240-320,78903,859,435
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1137,335
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1312,289
13,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3427,110
16,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4104,98
17,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
18,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
19,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5222,78
20,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5475,73
21,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6228,63
22,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6258,62
23,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6260,61
24,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6406,59
25,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6534,57
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6586,55
27,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6593,55
28,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6599,55
29,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6700,52
30,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6737,51
