﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,621,586
2,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,804,461
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1326,287
5,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2329,156
6,5425,11 22 63,Stephen King,2011,American,english,849,274000,2457,145
7,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2790,135
8,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3088,122
9,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3407,111
10,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
11,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
12,13701,The King Of Torts,John Grisham,2003,American,english,384,,4843,87
13,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4850,87
14,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5462,74
15,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5509,73
16,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5514,73
17,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6189,63
18,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6267,62
19,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6283,61
20,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
21,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6416,60
22,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6629,54
23,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6741,51
24,6252,Queenpin,Megan Abbott,2007,American,english,194,,6842,51
25,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6899,50
26,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6964,48
27,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7063,47
28,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7148,45
29,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7820,44
30,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7839,44
31,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7894,43
32,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7938,42
33,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7976,42
