﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
3,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
4,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2752,137
5,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5237,78
6,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5317,78
7,4158,March: Book One,John Lewis,2013,American,english,128,,5377,77
8,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5453,74
9,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5466,74
10,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6149,64
11,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6564,56
12,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6644,54
13,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8221,40
14,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8317,39
15,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8381,38
16,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8476,36
17,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8476,36
18,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8517,36
19,10214,March: Book Two,John Lewis,2015,American,english,192,,8550,35
20,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8594,35
21,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8594,35
22,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8599,34
23,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9046,32
24,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9122,31
25,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9191,30
26,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9215,29
27,10014,Unequal City,Carla Shedd,2015,American,english,288,,9263,29
28,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9267,29
29,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9296,28
30,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9305,28
31,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9340,28
32,10015,White Rage,Carol Anderson,2016,American,english,256,,9376,28
33,10012,Pushout,Monique W. Morris,2016,American,english,256,,9376,28
34,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9376,28
35,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9442,27
36,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9444,27
37,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9510,26
38,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9573,25
39,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9613,25
40,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9662,24
41,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9678,24
42,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9687,24
43,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9693,24
44,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9722,23
45,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9749,23
46,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9970,21
47,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9984,20
48,13897,These Truths,Jill Lepore,2018,American,english,960,,9984,20
49,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10019,20
50,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10022,20
51,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10040,20
52,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10040,20
53,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10126,19
54,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10285,17
55,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10308,17
56,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10428,15
57,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10441,15
58,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10507,13
59,11931,South To America,Imani Perry,2022,American,english,400,,10524,13
60,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10532,13
61,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10564,12
62,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10752,7
63,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10760,7
64,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10797,6
65,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10808,6
66,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10837,5
67,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10858,5
68,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10970,3
69,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11093,2
70,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11117,1
71,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11318,0
72,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11321,0
73,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11322,0
74,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11322,0
75,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11324,0
76,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11329,0
77,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11332,0
78,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11343,0
79,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11346,0
80,14057,Cuba,Ada Ferrer,2021,American,english,,,11346,0
