﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
2,700,The Civil War,Shelby Foote,1958,American,english,2934,1200000,401,844
3,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,476,726
4,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
5,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,522,670
6,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,609,594
7,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,620,586
8,794,The Death and Life of Great American Cities,Jane Jacobs,1961,American,english,400-500,148000,652,555
9,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
10,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1123,340
11,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1125,340
12,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1145,335
13,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1149,333
14,689,Up from Slavery,Booker T. Washington,1901,American,english,330,50000,1220,317
15,1874,Profiles in Courage,John F. Kennedy,1956,American,english,224-256,70000,1318,289
16,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
17,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1399,273
18,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
19,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1442,262
20,504,Children of Crisis,Robert Coles,1967,American,english,,,1520,248
21,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1527,247
22,4297,Twenty Years at Hull-House,Jane Addams,1910,American,english,200-400,119000,1553,243
23,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
24,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1714,224
25,877,The Last Lion,William Manchester,1983,American,english,992,,1746,221
26,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
27,1268,Hell's Angels,Hunter S. Thompson,1966,American,english,288,60000,1904,203
28,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1912,202
29,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1949,195
30,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
31,9962,Coming Of Age In Mississippi,Anne Moody,1968,American,english,300-400,134400,1982,192
32,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
33,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2134,176
34,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2218,166
35,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2345,154
36,13490,"Abraham Lincoln, Speeches And Letters",Abraham Lincoln,1907,American,english,,,2357,153
37,728,Great Bridge,David McCullough,1972,American,english,608,180000,2407,149
38,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
39,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2608,144
40,832,The Age of Reform,Richard Hofstadter,1955,American,english,330,,2631,142
41,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2641,142
42,840,Main Currents in American Thought,Vernon L Parrington,1927,American,english,,,2650,141
43,534,Rising Tide,John Barry,1997,American,english,524,,2695,140
44,860,The Good Society,Walter Lippmann,1937,American,english,,,2716,139
45,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2718,139
46,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
47,2939,Dark symphony: Negro literature in America,"James A. Emanuel (Comp), Theodore L. Gross",1968,American,english,,,2960,126
48,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3029,125
49,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3075,122
50,12349,The Proud Tower,Barbara Wertheim Tuchman,1966,American,english,528,216000,3113,120
51,13489,The Adams Jefferson Letters,Lester J. Cappon,1959,American,english,638,,3113,120
52,535,This Hallowed Ground,Bruce Catton,1956,American,english,624,,3113,120
53,1243,The Mind of the South,W. J. Cash,1941,American,english,400-500,,3385,112
54,719,The Age of Jackson,"Arthur M. Schlesinger, Jr",1945,American,english,,,3391,112
55,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3439,110
56,734,Working,Studs Terkel,1974,American,english,589-640,,3443,110
57,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3450,109
58,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3458,109
59,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3461,109
60,770,The American Political Tradition,Richard Hofstadter,1948,American,english,,,3474,108
61,1246,Killers of the Dream,Lillian Smith,1949,American,english,,,3475,108
62,771,Contours of American History,William Appleman Williams,1961,American,english,,,3476,108
63,772,The Promise of American Life,Herbert Croly,1909,American,english,,167000,3477,108
64,4298,The House on Henry Street,Lillian D. Wald,1915,American,english,,,3480,108
65,4321,Woman Suffrage and Politics: The Inner Story of the Suffrage Movement,Carrie Chapman Catt,1923,American,english,,,3480,108
66,10650,Crusade For Justice,Ida B. Wells,1970,American,english,,,3480,108
67,10845,Proud Shoes,Pauli Murray,1956,American,english,300-350,,3480,108
68,12327,The Pentagon Papers,New York Times,1971,American,english,,,3480,108
69,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
70,1255,Lanterns on the Levee,William Alexander Percy,1941,American,english,346,105000,3722,104
71,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3727,104
72,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3762,103
73,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3791,102
74,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3804,102
75,1263,Origins of the New South,C. Vann Woodward,1951,American,english,528,,4044,101
76,1262,The Earl of Louisiana,A. J. Liebling,1961,American,english,246,,4044,101
77,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4080,100
78,2732,Basic Documents in American History,Richard Brandon Morris,1958,American,english,,,4172,96
79,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
80,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4422,95
81,925,Fire in the Lake,Frances FitzGerald,1972,American,english,500-600,,4715,90
82,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4795,88
