﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2367,152
2,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4838,87
3,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5349,77
4,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
5,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
6,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
7,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6969,48
9,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
10,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7808,44
11,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7809,44
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7942,42
13,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
14,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8320,39
15,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
16,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8468,36
17,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
18,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
19,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
20,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8560,35
21,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
22,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
23,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
24,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10005,20
25,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
26,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10121,19
27,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
28,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10922,4
