﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1490,252
3,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2185,169
4,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
5,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4799,87
6,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
7,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
8,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
9,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8215,40
10,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9492,26
11,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9816,22
