﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1523,248
5,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
7,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
9,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
11,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2454,145
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
13,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2772,136
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
15,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
17,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
18,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
19,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
21,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
22,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
23,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
24,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
25,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
26,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
27,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
28,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
29,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
30,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
31,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
32,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
33,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
34,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
35,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
36,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
37,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
38,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
39,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
40,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7859,44
41,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
42,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
43,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7958,42
44,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
45,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
46,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
47,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8239,39
48,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
49,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
50,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
51,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
52,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
53,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
54,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
55,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
56,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
57,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
58,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
59,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
60,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
61,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
62,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
63,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
64,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
65,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
66,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
67,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
68,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
69,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
70,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
71,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
72,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
73,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
74,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
75,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
76,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
77,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
78,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
79,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
80,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
81,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
82,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
83,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
84,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10030,20
85,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
86,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10103,19
87,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
88,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10390,16
89,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
90,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
91,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
92,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10610,11
93,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10650,10
94,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
95,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
96,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
97,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10731,8
98,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10735,8
99,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
100,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10936,4
101,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
102,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
103,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
