﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,412,814
2,3603,The Female Eunuch,Germaine Greer,1970,Australian,english,300-400,,868,429
3,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1173,327
4,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1857,206
5,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2045,184
6,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2190,168
7,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2299,158
8,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3463,108
9,10893,Stradbroke Dreamtime,Oodgeroo Noonuccal,1972,Australian,english,,,3463,108
10,6358,The Tyranny Of Distance,Geoffrey Blainey,1966,Australian,english,,,3793,102
11,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4115,98
12,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4691,90
13,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4691,90
14,10808,My Place,Sally Morgan,1987,Australian,english,358,,4859,86
15,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5523,72
16,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5523,72
17,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5523,72
18,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5660,71
19,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5741,69
20,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
21,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6300,60
22,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6437,59
23,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7009,48
24,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7126,46
25,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8436,36
26,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8449,36
27,1736,Home of the Blizzard,Douglas Mawson,1915,Australian,english,438,,8601,34
28,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8703,33
29,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8730,33
30,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8972,32
31,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9056,31
32,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9196,29
33,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9371,27
34,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9484,26
35,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9580,25
36,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9744,22
37,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10108,19
38,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10341,16
39,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11069,2
