﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2371,152
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
5,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
7,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4845,87
8,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4876,86
9,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5024,83
10,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5058,82
11,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5128,80
12,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5199,79
13,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5356,77
14,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5404,76
15,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
16,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
17,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6100,66
18,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
19,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6149,64
20,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
21,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6554,57
22,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6653,54
23,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
24,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6683,53
25,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
26,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6741,52
27,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6854,51
28,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6975,48
29,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7028,48
30,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7150,46
31,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7814,44
32,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
33,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7860,44
34,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7938,43
35,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7948,42
36,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
37,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8235,39
38,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8258,39
39,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8326,39
40,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8410,37
41,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8429,37
42,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8474,36
43,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8497,36
44,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8524,36
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8566,35
46,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9110,31
47,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9239,29
48,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9239,29
49,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9270,29
50,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9315,28
51,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9473,27
52,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9473,27
53,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9484,27
54,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9532,26
55,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9562,25
56,5377,War,Margaret MacMillan,2020,Canadian,,,,9579,25
57,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9648,24
58,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9683,24
59,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9812,22
60,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,10011,20
61,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10082,19
62,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10082,19
63,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10127,19
64,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10356,16
65,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10825,6
66,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10900,4
67,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10928,4
68,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10958,4
