﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1305,The Second Sex,Simone de Beauvoir,1949,French,french,800-1000,267000,121,1990
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
4,1355,Being and Nothingness,Jean Paul Sartre,1943,French,french,700-800,240000,633,569
5,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
6,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
7,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
8,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
9,1108,The George Sand-Gustave Flaubert Letters,Gustave Flaubert,1921,French,french,,,1042,364
10,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
11,10352,The Mediterranean And The Mediterranean World In The Age Of Philip Ii,Fernand Braudel,1949,French,french,1200-1500,,1127,339
12,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
13,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
14,2386,Journals: 1889-1913,André Gide,1948,French,french,,,1413,268
15,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
16,1016,"Wind, Sand and Stars",Antoine de Saint-Exupéry,1939,French,french,240,47000,1660,230
17,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1846,208
18,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2034,186
19,1104,Surrealist Manifesto,André Breton,1924,French,french,,,2034,186
20,2318,The Theater and Its Double,Antonin Artaud,1938,French,french,160-200,,2118,178
21,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2166,171
22,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2248,162
23,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2254,162
24,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
25,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2687,140
26,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
27,862,Strange Defeat,Marc Bloch,1946,French,french,,,2712,139
28,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
29,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
30,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
31,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3103,120
32,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3177,119
33,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3287,114
34,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
35,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
36,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3287,114
37,10378,Notebooks,Albert Camus,1935,French,french,,,3287,114
38,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
39,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
40,10351,The Historian’s Craft,Marc Bloch,1949,French,french,200-350,,3287,114
41,6006,Days In The Caucasus,Banine,1945,French,french,224,,3287,114
42,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3287,114
43,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3287,114
44,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
45,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
46,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3418,111
47,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
48,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
49,10807,My Mother's House And Sido,Colette,1922,French,french,,,3470,108
50,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
51,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
52,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
53,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
54,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
55,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
56,13140,Phenomenology Of Perception,Maurice Merleau-Ponty,1945,French,french,400-500,,3746,103
57,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3798,102
58,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
59,3106,Madame Curie - A Biography by Eve Curie,Eve Curie,1937,French,french,,,3803,102
60,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3803,102
61,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
62,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
63,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
64,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
65,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4047,101
66,1768,My Journey to Lhasa,Alexandra David-Neel,1927,French,english,310-370,104000,4082,100
67,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
68,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
69,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
70,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4163,96
71,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
72,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
73,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4451,94
74,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
75,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4700,90
76,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
77,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4870,86
78,4713,Understanding Media,Marshall McLuhan,1964,Canadian,english,359,,4934,84
79,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
80,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5018,83
81,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5052,82
82,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5122,80
83,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5193,79
84,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5260,78
85,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
86,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
87,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5298,78
88,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5298,78
89,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
90,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
91,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5535,72
92,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
93,14079,"The Great Crash, 1929",John Kenneth Galbraith,1955,Canadian,english,224,,5535,72
94,14766,Feudal Society,Marc Bloch,1940,French,french,500-600,,5535,72
