﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
4,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
7,3897,The Girls of Slender Means,Muriel Spark,1963,British,english,140-200,41000,1087,348
8,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
9,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
10,4003,Shame,Salman Rushdie,1983,British,english,319,100000,1864,205
11,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2012,189
12,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2180,171
13,2948,Monsignor Quixote,Graham Greene,1982,British,english,,67282,3432,110
14,11470,Briefing For A Descent Into Hell,Doris May Lessing,1971,British,english,288,64500,3803,102
