﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
2,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
3,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
4,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
5,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6452,59
6,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
7,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
8,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9348,28
9,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10246,18
10,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
