﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1982,191
6,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2630,142
7,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2897,129
8,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3219,117
9,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3642,106
10,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3767,103
11,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4060,100
12,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4769,89
13,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5166,79
14,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5324,78
15,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5398,76
16,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5475,74
17,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5842,68
18,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5861,68
19,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6084,66
20,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
21,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6432,59
22,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6603,55
23,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
24,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
25,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6692,53
26,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6720,52
27,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6958,48
28,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7166,45
29,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7835,44
30,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8117,41
31,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8222,40
32,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8437,37
33,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8481,36
34,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8632,34
35,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9016,32
36,6024,Life Went On Anyway,Oleg Sentsov,2019,Ukrainian,russian,,,9028,32
37,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
38,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
39,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
40,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10117,19
41,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
42,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
43,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
44,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
45,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10794,6
46,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10927,4
