﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
4,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
5,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000
6,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
7,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,
8,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
9,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
10,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000
11,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000
12,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
13,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000
14,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
15,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000
16,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000
17,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000
18,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000
19,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000
20,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000
21,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000
22,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000
23,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000
24,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,
25,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000
