﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1789,215
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2299,158
3,2516,The Tao of Physics,Fritjof Capra,1975,Austrian,english,368,,2443,145
4,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2670,141
5,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3009,126
6,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3453,109
7,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5089,82
8,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5680,71
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
11,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7143,46
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
14,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
15,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
16,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
17,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
18,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
