﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
2,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
5,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
6,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
7,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,998,376
8,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
9,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
10,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
11,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
12,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
13,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,,1636,234
14,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2456,144
15,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,,2456,144
16,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2456,144
17,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2456,144
18,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2456,144
19,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,,2610,143
20,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,,2611,142
21,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,,2615,142
22,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2934,128
23,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2950,126
24,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3065,122
25,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,,3261,115
26,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3470,108
27,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3470,108
28,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3470,108
