﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
3,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
7,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
8,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
9,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
10,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
11,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
12,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
13,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1932,198
14,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1940,198
15,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
16,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
17,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2758,137
18,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3050,123
19,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3081,122
20,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3081,122
21,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
22,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
23,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3716,105
24,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
25,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
26,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
27,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4070,100
28,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
29,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4125,98
30,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4395,96
31,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
32,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
33,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
34,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
35,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4815,87
36,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
37,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
38,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
39,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
40,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
41,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
42,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
43,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
44,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
45,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
46,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
47,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
48,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
49,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
50,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6120,65
51,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
52,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
53,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6244,63
54,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
55,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
56,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
57,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
58,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
59,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
60,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
61,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
62,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
63,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
64,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
70,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
73,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
74,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
75,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
76,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
77,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
78,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
79,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
80,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
81,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
82,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
83,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
84,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
85,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8240,39
86,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
87,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
88,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
89,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8427,37
90,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
91,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
92,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
93,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
94,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
