﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,488,711
7,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
8,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
10,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
13,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
14,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
15,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
16,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
17,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
18,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
19,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
20,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
21,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
22,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
23,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1309,289
24,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1315,287
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1355,279
26,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1382,275
27,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1428,262
28,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1457,258
29,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1524,246
30,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1585,240
31,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1588,239
32,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1678,226
33,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1743,219
34,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1753,218
35,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1805,213
36,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1895,201
37,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1898,201
38,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1903,201
39,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1925,196
40,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1983,189
41,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2001,188
42,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2042,184
43,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2096,179
44,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2117,176
45,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2198,167
46,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2206,166
47,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
48,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2261,161
49,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
50,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
51,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
52,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
53,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
54,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2326,154
55,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
56,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
57,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
58,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
59,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2397,147
60,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
61,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
62,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
63,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
64,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
65,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
66,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
67,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
68,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2938,127
69,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3008,125
70,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3009,125
71,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3028,123
72,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3029,123
73,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3049,123
74,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3067,122
75,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3164,119
76,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3193,117
77,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3242,116
78,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3243,115
79,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3246,115
80,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3354,113
81,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3366,112
82,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
83,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
84,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
85,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
86,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
87,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
88,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4022,101
89,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
90,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
91,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
92,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
93,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
94,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4740,89
95,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
96,13701,The King Of Torts,John Grisham,2003,American,english,384,,4819,87
97,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4826,87
98,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4834,86
99,11540,World War Z,Max Brooks,2006,American,english,342,118000,4870,85
100,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4871,85
101,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4881,85
102,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4885,85
103,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5003,83
104,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5004,83
105,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5017,82
106,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5018,82
107,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5028,82
108,397,Everyman,Philip Roth,2006,American,english,192,58000,5055,82
109,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5085,81
110,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5102,81
111,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5139,80
112,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5162,79
113,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5170,79
114,3476,The Shack,William P Young,2007,American,english,248,72000,5298,78
115,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5309,78
116,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5318,77
117,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5326,77
118,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5367,76
119,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5368,76
120,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5369,76
121,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5373,76
122,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5390,76
123,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5418,75
124,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5435,74
125,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5449,74
126,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5466,74
127,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5483,73
128,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5489,73
129,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5509,72
