﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
2,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1151,331
3,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1233,314
4,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
5,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2314,156
6,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2326,155
7,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2451,144
8,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
9,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
10,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
11,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
12,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
13,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
14,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
15,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
16,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
17,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
18,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
19,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
20,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
21,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
22,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5744,69
23,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
24,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
25,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
26,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6682,53
27,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6828,51
28,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7175,45
29,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8129,41
30,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8218,39
31,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8306,39
32,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
33,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8963,32
34,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9879,21
35,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11003,3
