﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
7,9590,Cassandra, Christa Wolf,1983,German,german,,
8,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
9,4012,The Young Man,Botho Strauß,1984,German,German,,
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
11,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
13,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
18,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
19,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
20,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
21,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
22,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
23,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
24,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
25,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
26,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
27,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
28,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
30,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
31,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
32,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
34,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
35,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
36,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
37,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
38,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
39,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
