﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
11,3410,A Legacy,Sybille Bedford,1956,German,english,,
12,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
15,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
16,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
17,5683,Momo,Michael Ende,1973,German,german,304,58000
18,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
19,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
20,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
21,3884,Halftime,Martin Walser,1960,German,,,
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
23,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
24,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
25,3895,Dog Years,Günter Grass,1963,German,german,592,
26,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
27,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
28,9590,Cassandra, Christa Wolf,1983,German,german,,
29,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
30,11672,Night Visitor,B Traven,1966,German,,,
31,11687,The Night Visitor,B Traven,1952,German,,,
32,4012,The Young Man,Botho Strauß,1984,German,German,,
33,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
34,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
35,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
36,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
37,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
38,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
