﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
19,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
21,3410,A Legacy,Sybille Bedford,1956,German,english,,
22,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,
24,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000
25,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,
26,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,
27,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000
28,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
29,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
30,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,
32,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
33,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,
34,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,
35,3121,Galileo,Bertolt Brecht,1938,German,german,,
36,5683,Momo,Michael Ende,1973,German,german,304,58000
37,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,
38,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,
39,3222,The Clown,Heinrich Böll,1963,German,german,250-300,
40,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,
41,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,
42,3884,Halftime,Martin Walser,1960,German,,,
43,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000
44,3895,Dog Years,Günter Grass,1963,German,german,592,
45,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,
46,3818,Transit,Anna Seghers,1944,German,german,200-300,
47,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,
48,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
49,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,
50,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,
51,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
52,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
53,9590,Cassandra, Christa Wolf,1983,German,german,,
54,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,
55,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
56,11672,Night Visitor,B Traven,1966,German,,,
57,11687,The Night Visitor,B Traven,1952,German,,,
58,11665,Leviathan,Arno Schmidt,1949,German,,,
59,4012,The Young Man,Botho Strauß,1984,German,German,,
60,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
61,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
62,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
63,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,
64,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
65,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000
66,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
67,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,
68,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,
69,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
70,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,
71,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
72,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
73,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
74,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,
75,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
76,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
77,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,
78,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
79,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
80,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,
81,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
82,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
83,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
84,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
85,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
86,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
87,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000
88,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
89,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
90,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
91,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
92,12089,Marat Sade,Peter Weiss,1963,German,german,,
93,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
94,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
95,2905,The Black Swan,Thomas Mann,1953,German,German,,
96,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
97,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
98,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,
99,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,
100,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
101,9582,Moles,Günter Eich,1953,German,german,,
102,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,
103,3445,The Animals' Conference,Erich Kästner,1949,German,german,,
104,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,
105,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
106,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,
107,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,
108,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,
109,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,
110,9592,The Flounder,Günter Grass,1977,German,german,540,
111,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
112,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,
113,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,
114,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
115,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
116,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
117,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
118,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
119,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
120,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
121,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
122,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
123,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,
