﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
10,5683,Momo,Michael Ende,1973,German,german,304,58000
11,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,
12,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,
13,9590,Cassandra, Christa Wolf,1983,German,german,,
14,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,
15,4012,The Young Man,Botho Strauß,1984,German,German,,
16,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
17,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,
18,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
19,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,
20,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
21,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
22,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000
23,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,
24,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
25,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
26,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,
27,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000
28,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,
29,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,
30,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
31,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
32,10324,The Hidden Word,Ulla Hahn,1981,German,german,,
33,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,
34,10327,Der Laden,Erwin Strittmatter,1983,German,german,,
35,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
36,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
37,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
38,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
39,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
40,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
41,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,
42,9592,The Flounder,Günter Grass,1977,German,german,540,
43,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
44,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
45,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
46,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,
47,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,
48,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,
49,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,
50,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,
51,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,
52,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,
