﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
2,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
3,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
4,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
5,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
6,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
7,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
8,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
9,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
12,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
