﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
2,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
3,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,
4,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,
5,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000
6,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,
7,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000
8,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000
9,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,
10,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,
11,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,
