﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,856,438
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
4,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
5,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1813,214
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
7,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
8,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
9,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3090,121
10,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
11,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4032,102
12,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
13,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
14,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
15,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
16,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
17,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
18,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
19,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
20,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6189,63
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
22,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6417,60
23,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6581,56
24,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
26,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
27,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
28,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6965,48
29,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
30,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7129,46
31,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
32,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7888,43
33,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
34,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8111,41
35,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
36,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
37,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8516,36
38,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8527,35
39,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
40,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
41,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9091,31
42,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
43,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9241,29
