﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,702,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
6,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
7,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
8,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3027,124
9,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
10,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
11,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
12,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
13,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4052,100
14,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4396,95
15,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4459,94
16,13621,The Feeling Of What Happens,Antonio Damasio,1999,Portuguese,english,386,,4545,92
17,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4839,86
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5012,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5112,80
20,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
21,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5841,68
22,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5898,66
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6137,64
24,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6158,63
25,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6576,56
26,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
27,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6882,50
28,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
29,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
30,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
31,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
32,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8449,36
33,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8463,36
34,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8683,33
35,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
36,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9029,32
37,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
38,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9161,30
39,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9527,26
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9605,24
41,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10027,20
42,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10200,18
43,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10387,15
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10422,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10434,15
46,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10461,14
47,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10490,13
48,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10643,10
49,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10651,10
50,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10859,4
