﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5727,70
3,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5939,66
4,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6235,63
5,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6528,57
6,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6598,55
7,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7804,45
8,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7919,43
9,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9856,21
10,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10006,20
11,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11044,3
