﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,139,The Old Man and the Sea,Ernest Hemingway,1952,American,english,120-140,27000,81,2363
3,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,29,Deliverance,James Dickey,1970,American,english,250-300,63000,759,487
6,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
8,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1086,348
9,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1431,263
10,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2127,176
11,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2305,157
12,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2885,131
13,9905,The Beach,Alex Garland,1996,British,english,448,156000,3207,117
14,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3429,110
15,2250,Follow the River,James Alexander Thom,1981,American,english,,,5348,77
16,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5657,72
17,13758,Call It Courage,Armstrong Sperry,1940,American,english,90-128,,5967,66
18,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6153,64
19,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
20,9827,Solo Faces,James Salter,1979,American,english,,63000,8094,41
21,4516,The Postman,David Brin,1985,American,english,320,150000,9003,32
22,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9172,30
23,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9251,29
24,13726,The Maze Runner,James Dashner,2009,American,english,374,,9254,29
25,12912,Midworld,Alan Dean Foster,1975,American,english,243,,9479,27
26,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9731,23
27,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10354,16
28,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
29,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10752,7
30,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10856,5
