﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
2,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,778,478
3,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,869,429
4,566,Holes,Louis Sachar,1998,American,english,233-265,47290,1432,263
5,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2129,176
6,6185,The Mosquito Coast,Paul Theroux,1981,American,english,374,135000,2307,157
7,3467,Hatchet,Gary Paulsen,1987,American,english,195,42000,2886,131
8,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
9,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3430,110
10,2250,Follow the River,James Alexander Thom,1981,American,english,,,5354,77
11,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6159,64
12,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6328,60
13,4516,The Postman,David Brin,1985,American,english,320,150000,9010,32
14,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
15,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
16,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
17,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
18,5618,Exit Strategy,Martha Wells,2018,American,english,176,,10361,16
19,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10735,8
20,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
21,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
