﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,465,747
4,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
5,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
6,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
7,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
8,6346,The Arabian Nightmare,Robert Irwin,1983,English,english,280,,1984,190
9,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2102,179
10,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
11,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
12,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
13,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
14,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
15,4070,Indigo,Marina Warner,1992,British,english,207,,3759,103
16,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
17,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3793,102
18,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3793,102
19,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4028,101
20,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4030,101
21,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4097,99
22,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4133,97
23,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4871,85
24,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4917,84
25,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5503,73
26,6089,A Geração Da Utopia,Pepetela,1992,Angolan,portuguese,,,5503,73
27,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6138,64
28,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
29,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6616,54
30,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
31,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6858,50
32,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6942,48
33,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7817,44
34,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8187,40
35,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8322,38
36,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
37,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8346,38
38,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
39,10156,Queen Of The Conquered,Kacen Callender,2019,American,english,400,,8655,34
40,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9090,31
41,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
42,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9192,29
43,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
44,5494,The Old Drift,Namwali Serpell,2019,Zambian,english,560-620,200000,9255,29
45,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
46,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9371,27
47,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9416,27
48,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9519,26
49,12975,Leviathan,"Robert Shea, Robert Anton Wilson",1981,American,english,805,,9631,24
