﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
7,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
8,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
9,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
10,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
11,1978,Electra,Sophocles,-409,Greek,ancient greek,,12000,440,780
12,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,486,714
13,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000,492,711
14,2714,Lysistrata,Aristophanes,-411,Greek,ancient greek,60-100,,503,700
15,3031,Call to Arms,Xun Lu,1922,Chinese,chinese,200-300,,577,619
16,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,581,615
17,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,583,615
18,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,582,615
19,932,Dream of the Red Chamber,Cao Xueqin,1754,Chinese,chinese,1200-2500,850000,592,608
20,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
21,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,717,519
22,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
23,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,815,456
24,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,887,420
25,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,887,420
26,3114,Aesop's Fables,Aesop,-560,Greek,greek,,,909,411
27,2724,Romance of the Three Kingdoms,Guanzhong Luo,1400,Chinese,chinese,1200-1800,,1044,363
28,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
29,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
30,2969,The Water Margin: Outlaws of the Marsh,Shi Naian,1370,Chinese,chinese,1200-1500,,1159,330
31,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1348,282
32,3805,Rickshaw Boy,Lao She,1936,Chinese,chinese,,100000,1394,273
33,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1546,243
34,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
35,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1697,225
36,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1953,195
37,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1975,192
38,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1985,191
39,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2166,171
40,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2414,147
41,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
42,2648,Cold Nights,Ba Jin,1947,Chinese,chinese,,,2641,141
