﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,211,Alice's Adventures in Wonderland,Lewis Carroll,1865,British,english,92-202,26429,22,4467
2,4,Animal Farm,George Orwell,1945,British,english,50-150,29500,74,2476
3,111,The Wind in the Willows,Kenneth Grahame,1908,British,english,240-320,58500,128,1921
4,106,Winnie the Pooh,A. A Milne,1926,British,english,100-160,26000,165,1614
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,539,A Christmas Carol,Charles Dickens,1843,British,english,28-116,28945,373,887
8,3729,The Island of Doctor Moreau,H. G. Wells,1896,British,english,140-160,44000,551,639
9,2735,The Rime of the Ancient Mariner,Samuel Taylor Coleridge,1798,British,english,,3864,675,537
10,3037,The Tale of Peter Rabbit,Beatrix Potter,1902,British,english,50-70,1500,695,527
11,3112,The Jungle Book,Rudyard Kipling,1894,British,english,,52000,776,478
12,3772,Tarka the Otter,Henry Williamson,1927,British,english,200-300,75000,1415,267
13,5713,The Twits,Roald Dahl,1980,British,english,76-96,13000,1501,251
14,3923,A Kestrel for a Knave, Barry Hines,1968,British,english,200,53000,1570,240
15,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1718,222
16,2249,The Horse Whisperer,Nicholas Evans,1995,British,english,400-500,199000,1838,209
17,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1994,190
18,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
19,3259,The Gruffalo,Julia Donaldson,1999,British,english,32,700,3242,116
20,909,Memoirs of a Fox-Hunting Man,Siegfried Sassoon,1928,British,english,,84000,3679,105
21,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10862,5
