﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
2,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
3,156,Howards End,E. M. Forster,1910,British,english,320-400,111025,158,1643
4,243,Of Human Bondage,W. Somerset Maugham,1915,British,english,600-700,250000,268,1147
5,543,The Secret Garden,Frances Hodgson Burnett,1911,British,english,200-400,80000,363,910
6,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
7,257,The Thirty-Nine Steps,John Buchan,1915,British,english,100-200,60988,404,831
8,733,Eminent Victorians,Lytton Strachey,1918,British,english,200-300,64500,606,596
9,3456,The Ragged Trousered Philanthropists,"Robert Tressell, Peter Miles",1914,British,english,around 250-600 depending on the edition,250000,645,560
10,240,Zuleika Dobson,Max Beerbohm,1911,British,english,300-350,83670,846,439
11,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
12,6491,Trent's Last Case,E. C. Bentley,1913,British,english,200-300,58000,914,410
13,1317,Prufrock and Other Observations,T. S. Eliot,1917,British,english,40-70,,915,408
14,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
15,3755,The Return of the Soldier,Rebecca West,1918,British,english,90-200,30000,1261,306
16,1193,The Problems of Philosophy,Bertrand Russell,1912,British,english,100-200,50000,1454,259
17,2708,Greenmantle,John Buchan,1916,British,english,,104000,1487,252
18,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1547,243
19,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1619,234
20,9505,The Moon And Sixpence,W. Somerset Maugham,1919,British,english,250-350,78304,1679,228
21,707,The Principia Mathematica,"Alfred North Whitehead, Bertrand Russell",1910,British,english,2000-2500,,1735,221
22,717,On Growth and Form,D'Arcy Wentworth Thompson,1917,British,english,1116,,1770,217
23,2662,Under Western Eyes,Joseph Conrad,1911,British,english,300-400,78000,1826,210
24,4336,The Innocence of Father Brown,G. K. Chesterton,1911,British,english,250-300,72000,1898,202
25,6298,Widdershins,G. Oliver Onions,1911,British,english,,,1966,192
26,12338,The Poems Of Gerard Manley Hopkins,Gerald Manley Hopkins,1918,British,english,,,2285,159
27,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2403,147
28,13424,Clayhanger,Arnold Bennett,1910,British,english,,,2409,147
29,3756,Tarr, Wyndham Lewis,1918,British,english,,,2452,144
30,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2611,142
31,9527,South Wind,Norman Douglas,1917,British,english,,150000,2644,141
32,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769,2947,126
33,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2947,126
34,12263,The Young Visiters,Daisy Ashford,1919,British,english,105,18000,2947,126
35,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3099,120
36,4333,War Poems of Siegfried Sassoon,Siegfried Sassoon,1919,British,english,,,3468,108
37,4332,Armenian Atrocities: The Murder of a Nation,Arnold J. Toynbee,1915,British,english,,,3468,108
38,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3801,102
39,13369,Pointed Roofs,Dorothy Richardson,1915,British,english,,,4161,96
40,13372,The Three Sisters,May Sinclair,1914,British,english,,,4161,96
41,13249,Caprice,Ronald Firbank,1917,British,english,,,4161,96
