﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,408,The Odyssey,Homer,-740,Greek,ancient greek,300-500,120000,29,4168
2,407,The Iliad,Homer,-750,Greek,ancient greek,300-700,155000,37,3743
3,484,Oedipus the King,Sophocles,-429,Greek,ancient greek,,26000,80,2403
4,601,Antigone,Sophocles,-441,Greek,ancient greek,,12000,138,1806
5,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
6,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
7,440,Medea,Euripides,-431,Greek,ancient greek,30-50,,219,1322
8,600,Oedipus at Colonus,Sophocles,-401,Greek,ancient greek,,,251,1212
9,598,Oresteia,Aeschylus,-458,Greek,ancient greek,,24000,252,1211
10,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
11,2712,The Bacchae,Euripides,-405,Greek,ancient greek,,12000,374,878
12,599,Prometheus Bound,Aeschylus,-455,Greek,ancient greek,,10852,485,714
13,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,498,704
14,1979,Women of Trachis,Sophocles,-450,Greek,ancient greek,,11000,580,615
15,602,Philoctetes,Sophocles,-409,Greek,ancient greek,,,581,615
16,603,Ajax,Sophocles,-440,Greek,ancient greek,,11000,582,615
17,1976,The Persians,Aeschylus,-471,Greek,ancient greek,,11000,681,535
18,2711,Trojan Women,Euripides,-415,Greek,ancient greek,,,716,519
19,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
20,2716,The Birds,Aristophanes,-414,Greek,ancient greek,,,773,480
21,2715,The Clouds,Aristophanes,-423,Greek,ancient greek,,21803,814,456
22,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
23,1977,Seven Against Thebes,Aeschylus,-467,Greek,ancient greek,,12000,886,420
24,1975,The Suppliants,Aeschylus,-463,Greek,ancient greek,,12000,886,420
25,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,953,393
26,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
27,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1347,282
28,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1369,277
29,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1403,270
30,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1467,255
31,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1499,250
32,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1545,243
33,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1693,225
34,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1968,192
35,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1968,192
36,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1980,191
37,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2160,171
38,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2408,147
39,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2765,136
40,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3463,108
41,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4085,99
42,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4155,96
43,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4155,96
44,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4155,96
45,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4155,96
46,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4155,96
47,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4155,96
48,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5285,78
49,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6752,51
50,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6752,51
51,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6752,51
52,8953,Idylls,Theocritus,-260,Greek,greek,,,7176,45
53,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7176,45
54,8982,The New Life,Dante Alighieri,1295,Italian,italian,,42000,7176,45
55,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7176,45
56,8951,On The Sublime,Longinus,-50,Greek,greek,,,7176,45
57,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7176,45
58,8943,Helen,Euripides,-412,Greek,ancient greek,,,7176,45
59,8955,Satires,Lucian,-160,Greek,ancient greek,,,7176,45
60,8935,Odes,Pindar,-518,Greek,ancient greek,,,7176,45
61,8949,Works,Empedocles,-439,Greek,ancient greek,,,7176,45
62,8954,Moralia,Plutarch,-100,Greek,greek,,,7176,45
63,8934,Poems,Alkman,-650,Greek,ancient greek,,,7176,45
64,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7176,45
65,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8239,39
66,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8239,39
