﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
10,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
11,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,728,512
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
15,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
19,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1352,281
20,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
21,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
24,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
25,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
26,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
27,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
28,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
29,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1928,197
30,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
31,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
32,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
33,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
34,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
35,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
36,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
39,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
40,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
41,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
44,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
45,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
46,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
47,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
48,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
49,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
50,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
51,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
52,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
53,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
54,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
55,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
56,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
57,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
58,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
59,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
60,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
61,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
62,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
63,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
64,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
65,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
66,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
67,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
68,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
69,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
70,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
71,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
72,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
73,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
74,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
75,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
76,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
77,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
78,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
79,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
80,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
81,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4124,98
82,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4125,97
83,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
84,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4140,97
85,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4141,97
86,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4143,97
87,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4144,96
88,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4145,96
89,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4152,96
90,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4153,96
91,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
92,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4367,96
93,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4375,96
94,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4382,96
95,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4394,95
96,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4395,95
97,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4397,95
98,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4400,95
99,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4401,95
100,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4406,95
101,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4415,94
102,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4416,94
103,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4419,94
104,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4441,94
105,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4441,94
106,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4444,94
107,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4458,94
108,10280,Revulsion,László Németh,1937,Hungarian,,,,4463,94
109,10263,Thistle,István Fekete,1975,Hungarian,,,,4472,93
110,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4471,93
111,10292,The Red Lion,Mária Szepes,1946,Hungarian,hungarian,null,,4487,93
112,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
113,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
