﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,430,792
4,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
5,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
6,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
7,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
8,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
9,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
10,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1403,271
11,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1504,249
12,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1644,232
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2080,181
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2301,157
15,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3057,123
16,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3089,121
17,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3096,120
18,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3225,116
19,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3239,116
20,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3388,112
21,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4030,102
22,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4114,98
23,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4516,92
24,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4570,91
25,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4752,89
26,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4854,86
27,3182,Another Country,Karel Schoeman,1984,South African,,,,4857,86
28,14326,Segu,Maryse Condé,1984,French,french,500-600,,4857,86
29,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4899,85
30,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4927,84
31,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4927,84
32,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4985,84
33,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5080,82
34,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5122,80
35,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5171,79
36,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5440,75
37,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5458,74
38,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5675,71
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5685,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5701,70
41,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
42,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5841,68
43,11321,Echine,Philippe Djian,1982,French,French,,,5848,68
44,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
45,11286,L'enchanteur,René Barjavel,1984,French,french,,,6086,66
46,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6088,66
47,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6095,66
48,6093,Third World Express,Mongane Serote,1997,South African,english,,,6130,64
49,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6178,63
50,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6181,63
51,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6184,63
52,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6283,61
53,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
54,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6430,59
55,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6429,59
56,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6459,59
57,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6479,58
58,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
59,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
60,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6520,57
61,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6521,57
62,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6555,57
63,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
64,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
65,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6637,54
66,11360,The Lovers,Alice Ferney,1993,French,french,,,6639,54
67,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
68,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
69,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6721,52
70,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6728,52
71,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6905,50
72,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6916,49
73,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6917,49
74,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6921,49
75,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6968,48
76,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6984,48
77,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7009,48
78,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
79,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7079,47
80,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7138,46
81,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7168,45
82,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7802,45
83,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7926,43
84,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7941,42
85,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7986,42
86,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8142,41
87,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8147,41
88,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8150,41
89,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8169,41
90,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8170,41
91,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8183,40
92,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8319,39
93,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8351,38
94,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8360,38
95,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8381,38
96,9476,Four Novels,Marguerite Duras,1985,French,french,,,8415,37
97,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8457,36
98,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8607,34
99,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8720,33
100,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9111,31
101,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
102,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9583,25
103,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9603,25
104,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
105,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9806,22
106,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
107,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10035,20
108,13536,The War,Marguerite Duras,1985,French,french,192,,10272,17
109,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10308,17
110,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10604,11
111,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10691,9
112,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10741,8
113,1440,Youth,J M Coetzee,2002,South African,english,169,,10836,5
114,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10837,5
115,14061,The Promise,Damon Galgut,2021,South African,english,292,,10875,4
116,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11073,2
117,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11084,2
