﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
4,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
5,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
6,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
7,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
8,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
9,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
10,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
11,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
12,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4876,85
13,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5384,76
14,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5958,66
15,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7179,45
16,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8627,34
17,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9552,25
