﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
2,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
3,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
4,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
5,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
6,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
7,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
8,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5378,76
9,11599,A Jest Of God, Margaret Laurence,1966,Canadian,english,192,62000,5956,66
10,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5956,66
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6674,53
12,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10382,15
