﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
4,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1473,255
5,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1569,240
6,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1720,222
7,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1973,192
8,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1996,189
9,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
10,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2279,159
11,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2454,144
12,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2454,144
13,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2454,144
14,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2454,144
15,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2454,144
16,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2646,141
17,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2720,138
18,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2850,132
19,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2850,132
20,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2896,130
21,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2948,126
22,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3007,126
23,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3038,123
24,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3226,116
25,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3282,114
26,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3285,114
27,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3448,109
28,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3659,105
29,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3669,105
30,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4162,96
31,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4162,96
32,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4577,91
33,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4618,90
34,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4842,87
35,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4893,85
36,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5106,81
37,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5265,78
38,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
39,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
40,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
41,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6593,56
42,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
43,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
44,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
45,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7039,47
46,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7138,46
47,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
48,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
49,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
50,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
51,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
52,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
53,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8477,36
54,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8640,34
55,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8750,33
56,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9806,22
57,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
58,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
59,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
