﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1024,370
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2303,158
3,2496,Falling Leaves,Adeline Yen Mah,1997,Chinese,english,278,,4796,88
4,10847,Quiet Odyssey,Mary Paik Lee,1990,Korean American,english,210,,5130,80
5,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
6,3380,The Private Life of Chairman Mao,Li Zhi-Sui,1994,Chinese,english,682,,5496,73
7,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6092,66
8,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6475,58
9,5956,The Silent Steppe: The Story Of A Kazakh Nomad Under Stalin,Mukhamet Shayakhmetov,2006,Kazakh,russian,432,,6600,56
10,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
11,13647,The Great Divergence,Kenneth Pomeranz,2000,American,english,380-400,,6704,53
12,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7176,45
13,6597,Destiny Disrupted,Tamim Ansary,2009,American,english,416,,8225,40
14,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8365,38
15,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,American,English,,,8453,37
16,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8474,36
17,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8474,36
18,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8601,35
19,14134,Krakatoa,Simon Winchester,2003,Krakatoa,english,432,,9018,32
20,5964,The Vanishing Generation: Faith And Uprising In Modern Uzbekistan,Bagila Bukharbayeva,2019,Uzbek,english,256,,9035,32
21,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9347,28
22,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9603,25
23,11728,A Line In The Sand,James Barr,2011,British,english,464,,9721,23
24,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
25,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10493,14
26,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10627,11
27,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10641,11
28,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10686,9
29,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11072,2
30,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11328,0
