﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
3,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
4,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
5,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
6,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000
7,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
8,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
9,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
10,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
11,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000
12,447,Epic of Gilgamesh,"",-2100,Unknown,sumerian,,20000
13,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
14,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
15,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
16,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,
17,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
18,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
19,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554
20,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
21,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000
22,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000
23,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500
24,459,Independent People,Halldor Laxness,1934,Icelandic,icelandic,400-500,200000
25,514,Beowulf,"",1000,Unknown,old english,160-200,3182
26,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
27,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
28,1153,The Quran,"",610,Arabic,arabic,604,77430
29,5704,Black Beauty,Anna Sewell,1877,English,english,200-300,50000
30,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
31,1505,Analects,Confucius,-479,Chinese,classical chinese,200-300,
32,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000
33,2713,The Art of War,Sun Zi,-500,Chinese,classical chinese,50-100,
34,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
35,2725,Journey to the West,Wu Cheng'en,1592,Chinese,chinese,1500-2000,400000
36,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
37,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
