﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
2,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
3,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
4,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000
5,479,Season of Migration to the North,Al-Tayyib Salih,1966,Sudanese,arabic,139-169,50000
6,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500
7,4039,Nervous Conditions,Tsitsi Dangarembga,1988,Zimbabwean,english,200-300,72000
8,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000
9,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000
11,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000
12,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960
13,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000
14,6082,A Grain Of Wheat,Ngugi wa Thiong'o,1967,Kenyan,english,200-300,78965
15,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000
16,4305,The Wretched of the Earth,Frantz Fanon,1961,Algerian,french,,100000
17,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000
18,10891,The Story Of An African Farm,Olive Schreiner,1883,South African,english,200-300,83274
19,3108,The Beautyful Ones are Not Yet Born,Ayi K. Armah,1968,Ghanaian,english,200-300,
20,3949,A Question of Power,Bessie Head,1973,Botswanan,english,192-215,47000
21,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000
23,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,
24,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,
25,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,
26,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,
27,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000
28,3769,Chaka, Thomas Mofolo,1925,South African,sesotho,200-300,50000
29,3095,The African Child,Camara Laye,1953,Guinean,french,120-200,
30,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,
31,6088,Song Of Lawino,Okot P'Bitek,1966,Ugandan,acholi,200-300,
32,13494,Our Sister Killjoy,Ama Ata Aidoo,1977,Ghanaian,english,152,
33,2001,A Long Way Gone: Memoirs of a Boy Soldier,Ishmael Beah,2007,Sierra Leonean,english,229,62000
34,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,
35,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,
36,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000
37,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,
38,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000
39,10561,La Grande Maison,Mohammed Dib,1952,Algerian,french,200-300,
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000
41,4176,Homegoing,Yaa Gyasi,2016,Ghanaian,english,300-320,102000
42,3416,Petals of blood,Ngugi wa Thiong'o,1977,Kenyan,english,432,148000
43,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,
44,1791,Travels (Ibn Battúta),Ibn Battúta,1355,Moroccan,arabic,,
45,3904,The River Between,Ngugi wa Thiong'o,1965,Kenyan,english,152,76000
46,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200
47,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,
48,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000
49,13497,Song Of Ocol,Okot P'Bitek,1970,Ugandan,acholi,,
50,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,
51,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000
52,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,
53,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000
54,4025,Matigari,Ngugi wa Thiong'o,1987,Kenyan,gikuyu,,
55,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,
56,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000
57,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,
58,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,
59,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,
60,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,
61,10635,The Collector Of Treasures,Bessie Head,1977,Botswanan,english,184,
62,6045,Anowa,Ama Ata Aidoo,1970,Ghanaian,english,60-96,
63,6084,Inkinnsela Yase Mgungundlovu,Sibusiso Nyembezi,1961,South African,zulu,,
64,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,
65,6092,Oeuvre Poétique,Léopold Sédar Senghor,1964,Senegalese,french,,
66,6094,Utenzi Wa Vita Vya Uhuru,Robert Bin Shabaan,1967,Tanzanian,,,
67,6053,Le Passé Simple,Driss Chraibi,1954,Moroccan,french,,
68,6080,"Indaba, My Children",Vusamazulu Credo Mutwa,1964,South African,english,700+,
69,6102,Nedjma,Kateb Yacine,1956,Algerian,french,,
70,6070,Ingqumbo Yeminyanya,Archibald Campbell Jordan,1940,South African,xhosa,,
71,6064,The Blood Knot,Athol Fugard,1961,South African,english,,
72,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,
73,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,
