﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000
4,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000
5,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000
6,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,
7,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
8,371,The Brief Wondrous Life of Oscar Wao,Junot Diaz,2007,Dominican,english,300-400,207500
9,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000
10,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
11,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000
12,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
13,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000
14,2561,The Posthumous Memoirs of Bras Cubas,Machado de Assis,1881,Brazilian,portuguese,160-320,68000
15,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,
16,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,
17,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000
18,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,
19,2643,Dom Casmurro,Machado de Assis,1899,Brazilian,portuguese,200-500,58000
20,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000
21,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,
22,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,
23,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,
24,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000
25,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000
26,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
27,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,
28,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,
29,4308,"I, Rigoberta Menchú: An Indian Woman in Guatemala",Rigoberta Menchú Tum,1983,Guatemalan,spanish,250-300,
30,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,
31,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000
32,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,
33,2594,Poems of Pablo Neruda,Pablo Neruda,1970,Chilean,spanish,,
34,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,
35,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,
36,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,
37,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000
38,2470,In the Time of the Butterflies,Julia Alvarez,1994,Dominican,english,324,127000
39,13792,Rebellion In The Backlands,Euclides da Cunha,1902,Brazilian,portuguese,500-700,
40,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000
41,10616,Cartucho And My Mother's Hands,Nellie Campobello,1931,Mexican,spanish,,
42,3464,Doña Bárbara,Rómulo Gallegos,1929,Venezuelan,spanish,300-400,104000
43,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000
44,1382,How the Garcia Girls Lost Their Accents,Julia Alvarez,1991,Dominican,english,290-336,72000
45,12758,Macunaíma,Mario de Andrade,1928,Brazilian,portuguese,160-230,
46,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000
47,10547,The President,Miguel Angel Asturias,1946,Guatemalan,spanish,unknown,
48,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
49,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000
50,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,
51,4024,The Memory of Fire Trilogy,Eduardo Galeano,1982,Uruguayan,spanish,600-700,
52,2608,Residence on Earth,Pablo Neruda,1933,Chilean,spanish,,
53,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000
54,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000
55,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,
56,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,
57,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
58,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,
59,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,
60,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,
61,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
62,3812,Broad and Alien is the World,Ciro Alegría,1941,Peruvian,spanish,null,
63,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,
64,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
65,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
66,2606,The Complete Poetry of César Vallejo,César Vallejo,1968,Peruvian,spanish,,
67,2610,Trilce,César Vallejo,1922,Peruvian,spanish,,
68,2630,"Spain, Take This Chalice from Me",César Vallejo,1939,Peruvian,spanish,,
69,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
70,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,
71,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,
72,13804,El Hermano Asno,Eduardo Barrios,1922,Chilean,spanish,,
73,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000
74,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000
75,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,
76,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000
77,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
78,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,
79,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,
80,4363,América Hispánica: (1492-1898),Guillermo Céspedes del Castillo,1983,Peruvian,spanish,,
81,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,
82,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,
83,3376,Palace of the Peacock,Wilson Harris,1960,Guyanese,english,,
84,10813,New Islands And Other Stories,María Luisa Bombal,1939,Chilean,spanish,,
85,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,
