﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
8,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
9,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
10,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
11,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
12,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
13,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
14,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
15,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
16,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
17,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
18,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
19,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
20,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
21,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
22,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
23,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
24,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1007,374
26,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
27,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
28,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
29,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1093,347
30,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1108,343
31,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
32,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
33,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
34,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1315,289
35,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1422,266
36,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1497,251
37,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1505,249
38,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1568,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1568,240
40,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1568,240
41,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1568,240
42,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1568,240
43,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1620,234
44,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1622,234
45,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1633,234
46,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1738,221
47,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1768,217
48,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1808,213
49,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
50,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
51,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1935,196
52,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1968,192
53,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2074,181
54,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2082,180
55,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2114,178
56,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2121,177
57,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2192,168
58,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2213,166
59,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2225,165
60,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
61,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2285,159
62,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2374,151
63,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2375,151
64,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
65,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2452,144
66,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2452,144
67,3759,Life of Christ, Giovanni Papini,1921,Italian,italian,,,2452,144
68,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2452,144
69,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2452,144
70,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2452,144
71,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2763,136
72,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2848,132
73,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2848,132
74,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2848,132
75,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2848,132
76,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2893,130
77,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2901,129
78,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2928,128
79,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3016,125
80,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3020,124
81,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3036,123
82,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3093,120
83,12755,The City And The Mountains,Eça de Queirós,1901,Portuguese,portuguese,,,3219,117
84,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3220,116
85,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3239,116
86,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3242,116
87,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3433,109
88,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3467,108
89,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3467,108
90,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3467,108
91,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3467,108
92,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3648,106
93,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3655,105
94,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3658,105
95,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3692,105
96,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3710,104
