﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
3,2009,Fahrenheit 451,Ray Bradbury,1953,American,english,158-190,46000,106,2124
4,536,Dune,Frank Herbert,1965,American,english,400-500,188000,110,2095
5,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
6,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
7,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
8,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
9,184,Atlas Shrugged,Ayn Rand,1957,American,english,1000-1200,645000,224,1306
10,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
11,431,Foundation,Isaac Asimov,1951,American,english,200-300,70000,248,1219
12,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
13,2151,Stranger in a Strange Land,Robert A. Heinlein,1961,American,english,408-528,220000,275,1131
14,2142,The Left Hand Of Darkness,Ursula K. Le Guin,1969,American,english,300-350,97000,276,1126
15,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
16,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1067
17,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
18,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
19,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
20,2031,The Phantom Tollbooth,Norton Juster,1961,American,english,256,39000,414,812
21,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
22,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
23,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
24,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,507,687
25,4418,Flowers for Algernon,Daniel Keyes,1959,American,english,200-300,75000,511,682
26,2117,The Man in the High Castle,Philip K. Dick,1962,American,english,200-300,80000,512,681
27,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
28,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,566,623
29,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
30,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
31,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
32,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
33,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
34,2928,It,Stephen King,1986,American,english,1138,445134,678,535
35,3059,The Sirens of Titan,Kurt Vonnegut,1959,American,english,320,59630,681,533
36,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
37,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
38,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
39,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
40,94,Ubik,Philip K. Dick,1969,American,english,200-250,58000,744,493
41,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
42,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
43,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,784,472
44,2312,The Martian Chronicles,Ray Bradbury,1950,American,english,240-300,64000,793,463
45,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
46,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
47,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
48,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
49,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,925,404
50,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
51,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
52,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
53,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
54,3799,At the Mountains of Madness,H. P. Lovecraft,1936,American,english,100-150,40000,991,379
55,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
56,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
57,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1034,366
58,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
59,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1059,356
60,6309,The Outsider And Others,H. P. Lovecraft,1939,American,english,553,,1085,348
61,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
62,10111,Dragonflight,Anne McCaffrey,1968,American,english,299,112000,1197,320
63,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
64,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1235,313
65,2881,The Moon is a Harsh Mistress,Robert A. Heinlein,1966,American,english,300-400,136000,1250,309
66,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
67,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
68,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1294,293
69,5737,The Andromeda Strain,Michael Crichton,1969,American,english,200-300,64000,1313,288
70,9900,Magician,Raymond E. Feist,1982,American,english,681-848,194000,1332,285
71,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1365,277
72,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1397,271
73,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1406,270
74,4016,Contact,Carl Sagan,1985,American,english,432,150000,1418,266
75,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1422,265
76,5744,The Stars My Destination,Alfred Bester,1956,American,english,236,72000,1423,264
77,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
78,5812,Martian Time Slip,Philip K. Dick,1964,American,english,210-256,64500,1486,252
79,13498,Jurgen,James Branch Cabell,1919,American,english,300-350,,1488,252
80,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1539,244
81,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1604,237
82,5813,The Female Man,Joanna Russ,1975,American,english,214,60000,1635,233
83,5814,The Space Merchants,"Frederik Pohl, C.M. Kornbluth",1952,American,english,200-220,58000,1662,228
84,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1671,228
85,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1695,225
86,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1702,223
87,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1717,222
88,11476,The Swords Of Lankhmar,Fritz Leiber,1968,American,english,280,76000,1717,222
89,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
90,11466,Peace,Gene Wolfe,1975,American,english,264,104000,1752,218
91,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1761,218
92,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1794,214
93,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1816,211
94,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1831,208
95,5740,A Scanner Darkly,Philip K. Dick,1977,American,english,220-300,78500,1839,207
96,3345,Earth Abides,George Rippey Stewart,1949,American,english,300-350,103768,1850,206
97,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1854,205
98,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1866,204
99,9945,The Sword Of Shannara,Terry Brooks,1977,American,english,726,193000,1882,204
100,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1897,201
101,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1927,196
102,5709,The Lorax,Dr. Seuss,1971,American,english,72,1839,1950,193
103,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1951,192
104,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2078,180
105,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2098,179
106,6320,Psycho,Robert Bloch,1959,American,english,175-256,56000,2106,178
107,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2118,176
108,3078,The Warlord of Mars,Edgar Rice Burroughs,1914,American,english,,52000,2138,174
109,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2151,171
110,11482,Witch World,Andre Norton,1963,American,english,222,73000,2189,168
111,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2195,168
112,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2206,166
113,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2207,166
114,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2214,165
115,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2215,165
116,2707,Flicker,Theodore Roszak,1991,American,english,608,,2217,165
117,6303,The Werewolf Of Paris,Guy Endore,1933,American,english,325,100000,2218,165
118,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2227,164
119,5841,Mission Of Gravity,Hal Clement,1954,American,english,192,58000,2244,162
120,10425,Replay,Ken Grimwood,1986,American,english,311,159000,2265,160
121,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
122,5790,City,Clifford D. Simak,1952,American,english,251,,2276,159
123,11460,The Chronicles Of Thomas Covenant The Unbeliever,Stephen R. Donaldson,1977,American,english,400-500,187000,2321,155
124,10416,The Forgotten Beasts Of Eld,Patricia A. McKillip,1974,American,english,200-300,59000,2333,153
125,2884,Cities of the Red Night: A Novel,William S. Burroughs,1981,American,english,332,,2356,152
126,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
127,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2386,149
128,4471,Starship Troopers,Robert A. Heinlein,1959,American,english,208,108000,2388,149
129,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2394,148
130,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2428,146
131,5829,Woman On The Edge Of Time,Marge Piercy,1976,American,english,376,96000,2431,145
132,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
133,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2436,145
134,5755,A Princess Of Mars,Edgar Rice Burroughs,1912,American,english,400,69000,2442,144
135,3840,The 13 Clocks,James Thurber,1950,American,english,124,15000,2447,144
136,4432,Speaker for the Dead,Orson Scott Card,1986,American,english,300-400,152000,2613,142
137,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
138,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2710,138
139,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2737,138
140,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2739,137
141,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2755,136
142,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2758,136
143,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2769,135
144,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2782,135
145,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2822,134
146,2904,VALIS,Philip K. Dick,1981,American,english,240,61000,2824,133
147,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2837,133
148,5798,Tau Zero,Poul Anderson,1970,American,english,192,72000,2842,132
149,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2879,131
150,5826,Timescape,Gregory Benford,1980,American,english,384,,2884,130
151,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2923,129
152,2949,My Book House,Olive Beaupré Miller,1920,American,english,,,2942,126
153,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3003,126
154,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
155,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3192,117
156,11397,Rogue Moon,Algis Budrys,1960,American,english,null,51000,3203,117
157,11407,Camp Concentration,Thomas M. Disch,1968,American,english,varies,50000,3203,117
158,9813,Aegypt,John Crowley,1987,American,english,300-400,,3217,116
159,5797,Blood Music,Greg Bear,1985,American,english,250-300,94000,3227,116
160,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
161,2104,The Cannibal: Novel,John Hawkes,1949,American,english,,,3248,115
162,5726,Foundation And Empire,Isaac Asimov,1952,American,english,,95000,3260,114
163,5728,Second Foundation,Isaac Asimov,1953,American,english,,70000,3261,114
164,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
165,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
166,5729,Dune Messiah,Frank Herbert,1969,American,english,256,60000,3387,111
167,2181,More Than Human,Theodore Sturgeon,1953,American,english,186,60000,3389,111
168,11495,The Well Of The Unicorn,Fletcher Pratt,1948,American,english,374,156000,3400,111
169,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3413,111
170,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
171,4331,Walden Two,B. F. Skinner,1948,American,english,320,134000,3462,108
172,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3602,108
173,4482,Foundation's Edge,Isaac Asimov,1982,American,english,450-499,134000,3603,108
174,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3605,107
175,10426,Koko,Peter Straub,1988,American,english,560,176000,3608,107
176,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3679,105
177,5759,Dawn,Octavia E. Butler,1987,American,english,250-300,47000,3686,105
178,10422,Nifft The Lean,Michael Shea,1982,American,english,214,,3690,105
179,11463,The Dragon And The George,Gordon R. Dickson,1976,American,english,,103000,3695,105
180,2167,The Shadow of the Torturer,Gene Wolfe,1980,American,english,300-400,98000,3720,104
181,5751,The Mote In God's Eye,"Larry Niven, Jerry Pournelle",1974,American,english,537,150000,3737,103
182,11481,Glory Road,Robert A. Heinlein,1963,American,english,,94000,3791,102
183,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3791,102
184,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3791,102
185,11479,The Eyes Of The Overworld,Jack Vance,1966,American,english,221,74500,3791,102
186,11486,The Unpleasant Profession Of Jonathan Hoag,Robert A. Heinlein,1942,American,english,,32000,3791,102
187,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3791,102
188,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3791,102
189,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3791,102
190,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3791,102
191,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3791,102
192,11496,Darker Than You Think,Jack Williamson,1948,American,english,,104000,3791,102
193,11473,A Feast Unknown,Philip José Farmer,1969,American,english,unknown,61000,3791,102
194,11456,Ariosto,Chelsa quinn yarbro,1972,American,,,,3791,102
195,11489,The Sinful Ones,Fritz Leiber,1953,American,english,,,3791,102
196,11488,The Broken Sword,Poul Anderson,1954,American,english,200-250,70000,3791,102
197,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3791,102
198,6301,Something About Eve,James Branch Cabell,1927,American,english,,,3791,102
199,11492,Conan The Conqueror,Robert E. Howard,1935,American,english,,72000,3791,102
200,11471,Jack Of Shadows,Roger Zelazny,1971,American,english,208,47000,3791,102
201,11474,Fourth Mansions,R. A. Lafferty,1969,American,english,254,,3791,102
202,11469,The Day After Judgement,James Blish,1971,American,english,,,3791,102
203,11494,Silverlock,John Myers Myers,1949,American,english,310-400,136000,3791,102
204,11475,Black Easter,James Blish,1968,American,english,,39000,3791,102
205,11487,The Shrinking Man,Richard Matheson,1956,American,english,128,61000,3791,102
206,11497,The Book Of Ptath,A. E. van Vogt,1943,American,english,,39000,3791,102
207,11484,Three Hearts And Three Lions,Poul Anderson,1953,American,english,Unknown,70000,3791,102
208,11472,The Phoenix And The Mirror,Avram Davidson,1969,American,english,240,,3791,102
209,11478,Day Of The Minotaur,Thomas Burnett Swann,1966,American,english,174,,3791,102
210,11485,A Fine And Private Place,Peter S. Beagle,1960,American,english,250,,3791,102
211,11491,The Castle Of Iron,L. Sprague de Camp,1950,American,english,,,3791,102
212,6312,The Lurker At The Threshold,"H. P. Lovecraft, August Derleth",1945,American,english,158-208,50000,3791,102
213,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
214,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4042,100
215,3099,Ecotopia,Ernest Callenbach,1975,American,english,181,58000,4042,100
216,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
217,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
218,10424,Song Of Kali,Dan Simmons,1985,American,english,320,90000,4091,99
219,11461,Fata Morgana,William Kotzwinkle,1977,American,english,365,,4131,97
220,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4131,97
221,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4131,97
222,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4131,97
223,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4149,96
224,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4383,95
225,12194,The White Dragon,Anne McCaffrey,1978,American,english,330,103600,4383,95
226,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4383,95
227,13292,Venus On The Half Shell,Philip José Farmer,1975,American,english,190-220,,4405,94
228,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4454,94
229,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4444,94
230,11458,Sorcerer's Son,Phyllis Eisenstein,1979,American,english,Unknown,,4444,94
231,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4468,93
232,12187,Nine Princes In Amber,Roger Zelazny,1970,American,english,175-220,59000,4489,93
233,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4493,93
234,2082,Nova Express,William S. Burroughs,1964,American,english,160-200,58950,4502,93
235,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4526,92
236,11455,White Light,Rudy Rucker,1980,American,english,,,4526,92
237,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4591,91
238,6618,Tales Of The Dying Earth,Jack Vance,1950,American,english,,156000,4674,90
239,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
240,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4768,88
241,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4785,87
242,11449,Soul Eater,K. W. Jeter,1983,American,,,,4785,87
243,2128,Shadow & Claw,Gene Wolfe,1994,American,english,413-480,302000,4825,87
244,11446,The Digging Leviathan,James P. Blaylock,1984,American,english,,,4844,86
245,11447,The Businessman,Thomas M. Disch,1984,American,english,,,4844,86
246,11540,World War Z,Max Brooks,2006,American,english,342,118000,4871,85
247,11445,The Dream Years,Lisa Goldstein,1985,American,english,276,,4912,84
248,3072,The Scarlet Plague,Jack London,1912,American,english,,24000,4917,84
249,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5004,83
250,11556,A Spell For Chameleon,Piers Anthony,1977,American,english,344,112000,5011,83
251,6353,The Pet,Charles L. Grant,1986,American,english,254,,5020,82
252,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5029,82
253,10118,Swordspoint,Ellen Kushner,1987,American,english,286,101000,5091,81
254,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5167,79
255,11239,The Call Of Cthulhu,H. P. Lovecraft,1928,American,english,,11495,5169,79
256,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5171,79
257,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5222,78
258,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5302,78
259,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5327,77
260,11290,Wizard's First Rule,Terry Goodkind,1994,American,english,672-848,312000,5386,76
261,5831,Nova,Samuel R. Delany,1968,American,english,241,,5420,75
262,3090,"He, She and It",Marge Piercy,1991,American,english,432,150000,5441,74
263,4491,The Diamond Age,Neal Stephenson,1995,American,english,499,175000,5447,74
264,4446,Darwin's Radio,Greg Bear,1999,American,english,448,200000,5463,74
265,12191,Prelude To Foundation,Isaac Asimov,1988,American,english,403,136000,5509,72
266,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5510,72
267,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5627,72
268,2081,The Soft Machine,William S. Burroughs,1961,American,english,unknown,62000,5637,72
269,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5640,72
270,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5659,71
271,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5676,71
272,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5684,70
273,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5691,70
274,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5697,70
275,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5698,70
276,2168,The Claw Of The Conciliator,Gene Wolfe,1981,American,english,303,98000,5857,67
277,4488,A Fire Upon the Deep,Vernor Vinge,1992,American,english,391-624 (varies by edition),280000,5884,66
278,4476,Lord of Light,Roger Zelazny,1967,American,english,296,88500,5899,66
279,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5903,66
280,13729,Mrs. Frisby And The Rats Of Nimh,Robert C. O'Brien,1971,American,english,240-240,,5932,66
281,12188,A Wind In The Door,Madeleine L'Engle,1973,American,english,203,50000,5948,66
282,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6063,66
283,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6077,66
284,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6091,65
285,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6096,65
286,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6124,64
287,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6132,64
288,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6140,64
289,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6144,64
290,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6150,63
291,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6156,63
292,11911,The Shadow Over Innsmouth,H. P. Lovecraft,1936,American,english,,27000,6158,63
293,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6208,63
294,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6228,63
295,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6244,62
296,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6258,62
297,2183,Easy Travel to Other Planets,Ted Mooney,1981,American,english,,,6260,61
298,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6279,61
299,9833,On Wings Of Song,Thomas M. Disch,1979,American,english,,,6285,61
300,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6300,60
301,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6301,60
302,4470,A Case of Conscience,James Blish,1958,American,english,,58000,6304,60
303,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6384,60
304,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6396,60
305,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6399,60
306,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6400,60
307,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6406,59
308,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6409,59
309,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6424,59
310,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6430,59
311,4489,Green Mars,Kim Stanley Robinson,1993,American,english,640-784,300000,6438,59
312,13778,Schismatrix Plus,Bruce Sterling,1996,American,english,336,,6449,58
313,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6453,58
314,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6454,58
315,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6462,58
316,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6478,58
317,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6481,58
318,2098,Count Zero,William Gibson,1986,American,english,256,78500,6505,57
319,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6506,57
320,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6511,57
321,11700,Necronomicon,H. P. Lovecraft,1927,American,,,,6515,57
322,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6534,57
323,11894,The Elementals,Michael McDowell,1981,American,english,240,,6539,57
324,12195,Moreta,Anne McCaffrey,1983,American,english,384,125000,6541,57
325,11539,The Belgariad,David Eddings,1982,American,english,300-500,,6559,56
326,11538,The Chronicles Of Amber,Roger Zelazny,1970,American,english,,,6587,55
327,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6593,55
328,11543,Conan The Barbarian,R.E. Howard,1932,American,english,,,6608,55
329,13736,The Mammoth Hunters,Jean M. Auel,1985,American,english,645-768,,6612,54
330,12203,Talking To Dragons,Patricia C. Wrede,1985,American,english,255,84000,6613,54
331,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6621,54
332,4431,Startide Rising,David Brin,1983,American,english,340,153000,6627,54
333,12190,Foundation And Earth,Isaac Asimov,1986,American,english,464,135000,6649,53
334,12189,Many Waters,Madeleine L'Engle,1986,American,english,310,78453,6649,53
335,11869,Communion,Whitley Strieber,1987,American,english,299,,6703,52
336,4480,The Snow Queen,Joan D. Vinge,1980,American,english,536,184000,6714,52
337,11433,Wild Seed,Octavia E. Butler,1980,American,english,250-300,76000,6715,52
338,12197,Dragonsdawn,Anne McCaffrey,1988,American,english,384,125000,6734,51
339,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6738,51
340,12198,Renegades Of Pern,Anne McCaffrey,1989,American,english,384,250000,6845,50
341,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6853,50
342,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6854,50
343,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6892,49
