﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,179,1504
3,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,183,1486
4,544,The Stand,Stephen King,1978,American,english,823-1152,472000,228,1302
5,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,252,1191
6,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
7,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,401,832
8,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,464,747
9,97,Watchmen,Alan Moore,1986,"American, British",english,416,,499,703
10,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,537,649
11,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,567,623
12,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,603,596
13,2266,Misery,Stephen King,1987,American,english,310-420,113000,619,584
14,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
15,2928,It,Stephen King,1986,American,english,1138,445134,678,535
16,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,690,529
17,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,709,522
18,3051,The Princess Bride,William Goldman,1973,American,english,200-500,107253,723,512
19,2140,"Little, Big",John Crowley,1981,American,english,538,250000,726,512
20,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,758,485
21,2067,Ender's Game,Orson Scott Card,1985,American,english,300-400,100609,773,478
22,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,821,448
23,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
24,2063,The Dispossessed,Ursula K. Le Guin,1974,American,english,300-400,136000,873,427
25,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,902,413
26,4320,Carrie,Stephen King,1974,American,english,199,60000,928,402
27,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
28,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
29,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1007,373
30,4485,Hyperion,Dan Simmons,1989,American,english,482,175000,1016,371
31,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
32,4421,Ringworld,Larry Niven,1970,American,english,342,97000,1093,347
33,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1222,315
34,4425,The Forever War,Joe Haldeman,1974,American,english,200-300,108000,1235,313
35,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
36,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
