﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
2,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7165,45
3,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8437,36
4,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8531,35
5,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
6,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9148,30
7,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9419,27
8,12440,Written In My Own Heart's Blood,Diana Gabaldon,2014,American,english,825-1200,502000,10036,19
9,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10480,13
10,12431,Go Tell The Bees That I Am Gone,Diana Gabaldon,2021,American,english,928,502000,10480,13
11,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10661,9
