﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
4,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
5,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2931,129
6,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
7,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3201,117
8,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
9,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
10,12201,Searching For Dragons,Patricia C. Wrede,1991,American,english,242,88500,6995,48
11,12202,Calling On Dragons,Patricia C. Wrede,1993,American,english,244,70000,7122,46
12,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9366,28
13,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10664,10
14,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10777,6
15,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
