﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
2,4260,Ice-Candy-Man,Bapsi Sidhwa,1988,Pakistani,english,276-300,,1649,233
3,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
4,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
5,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4759,90
6,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
7,1924,The Reluctant Fundamentalist,Mohsin Hamid,2007,Pakistani,english,184,55000,4913,85
8,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
9,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
10,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Pakistani,english,256,,7803,45
11,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
12,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
