﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3978,So Long a Letter, Mariama Bâ,1980,Senegalese,french,90-100,27000,904,412
2,3415,God's Bits of Wood,Ousmane Sembène,1960,Senegalese,french,150-200,72000,987,381
3,10595,The Beggars' Strike,Aminata Sow Fall,1979,Senegalese,french,,,1959,193
4,11649,Ambiguous Adventure,Cheikh Hamidou Kane,1961,"",french,183,,2951,126
5,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3803,102
6,6058,Tales of Amadou Koumba,Birago Diop,1947,Togolese,french,120-150,,3803,102
7,6091,Les Bouts De Bois De Dieu,Ousmane Sembène,1960,Senegalese,french,300-400,,3803,102
8,10745,Juletane,Myriam Warner-Vieyra,1982,Senegalese,french,110-120,,4445,94
9,12002,Xala,Ousmane Sembène,1973,Senegalese,french,183,,4637,90
10,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6289,61
11,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6880,50
12,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10697,9
13,5302,Redemption in Indigo,Karen Lord,2010,"",english,188,42000,10741,8
