﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
7,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
8,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
10,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
11,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,857,436
12,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
13,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
16,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
17,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
18,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
22,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
23,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
26,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
27,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
28,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
29,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
32,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
33,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
34,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
35,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
38,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
39,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
40,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
41,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
42,3875,Deep Rivers,José María Arguedas,1958,Peruvian,spanish,248,,2451,144
43,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
44,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
45,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
46,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
47,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
48,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
49,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
50,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
51,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
52,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
53,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
54,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
55,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
56,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
57,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
58,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
59,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
60,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4022,102
61,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
62,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
63,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
64,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4155,96
65,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
66,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
67,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
68,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
69,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4787,87
70,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4860,86
71,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4923,84
72,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4977,84
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
74,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
75,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
76,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5243,78
78,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
79,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
80,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
81,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5482,73
82,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
83,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5691,70
84,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5741,69
85,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5809,69
86,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5826,68
87,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
88,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5867,67
89,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5956,66
90,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5956,66
91,4912,The Lake,John McGahern,1963,Irish,,,,5956,66
92,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5956,66
93,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6118,65
95,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6309,60
96,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6382,60
97,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6399,60
98,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6425,59
99,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6456,58
100,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6488,58
101,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6492,58
102,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
103,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6557,56
104,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6568,56
105,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6654,53
106,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6675,53
107,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
108,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
109,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
110,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6833,51
111,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6837,50
112,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6839,50
113,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
114,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6887,50
115,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6892,49
116,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
117,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6906,49
118,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
119,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
120,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
121,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
122,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
123,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
124,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7087,46
125,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7101,46
126,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7116,46
127,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7168,45
128,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7170,45
129,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
130,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7176,45
131,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7176,45
132,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7809,44
133,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7828,44
134,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7912,43
135,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
136,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
137,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8068,42
138,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8137,41
139,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
140,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
141,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8231,39
142,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
143,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
144,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
145,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
146,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
147,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
148,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
149,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
150,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
151,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
152,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
153,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
154,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
155,3446,The Statement,Brian Moore,1995,Irish,english,,,9173,30
156,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
157,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9419,27
158,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9428,27
159,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9459,27
160,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
161,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
162,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9548,25
163,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9579,25
164,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9595,25
165,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9636,24
166,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9684,23
167,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9866,21
168,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
169,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10072,19
170,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10083,19
171,12162,The Weir,Conor McPherson,1997,Irish,english,,,10086,19
172,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
173,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10210,18
174,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10219,18
175,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10354,16
176,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
177,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
178,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10488,13
179,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
180,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10695,8
181,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10699,8
182,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
183,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10783,6
184,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
185,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10832,5
186,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10900,4
187,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,10999,3
