﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
2,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2396,151
3,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5199,79
4,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6165,64
5,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
6,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8368,38
7,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9385,27
8,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10634,10
9,12746,The Coming Of Conan The Cimmerian,Robert E. Howard,2003,American,english,472,,10845,5
10,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11269,1
11,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11281,1
